

Joseph Archibald Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Archibald
Surname	Hayes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tarlton Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 3, Entry 1784
Source	LDS Film 1068891
Parent	George Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156609&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156609&Relationship=2ndParent



