

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037790
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Name Suffixes	Gentn.
Gender	Male
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1792
Date Of Child's Birth	29 Mar 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 14
Source	LDS Film 1656377
Parent Of	Robert Bagshaw Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037790&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037790&Relationship=2ndParent



