

William Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walls
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 18
Source	LDS Film 1468979
Parent Of	William Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421223&Relationship=2ndParent



