

John Dolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dolan
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1850
Witnesses	John Dolan, (X); Sarah Grant, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 177, Entry 353
Source	LDS Film 1656510
Witnessed Marriage Of	Martin Gynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078106&Relationship=Groom
Witnessed Marriage Of	Ann Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078106&Relationship=Bride



