

Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101290
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Evans
Gender	Male
Abode	Ainsdale St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 195, Entry 1559
Source	LDS Film 1656418
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101290&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101290&Relationship=2ndParent



