

Emanuel Roderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460037
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Roderick
Gender	Male
Abode	Thornton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 237, Entry 1891
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460037&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460037&Relationship=2ndParent



