

James Carrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carrol
Gender	Male
Abode	Cropper St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Mar 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064959&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064959&Relationship=2ndParent



