

Stephen Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107184
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Horner
Gender	Male
Abode	Georges St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 193, Entry 61
Source	LDSNo 1656418
Parent Of	Dorothy Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107184&Relationship=2ndParent



