

Patrick Coolican	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122204
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coolican
Gender	Male
Abode	Albert St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Jun 1851
Witnesses	Patrick Melia of Crump St.; Helen Kelly of Crosbie St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 32, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122204&Relationship=Witness_1
Witnessed By	Helen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122204&Relationship=Witness_2
Married To	Bridget Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122204&Relationship=Bride



