

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Erving; Martha Webster
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 166, Entry 497
Source	LDS Film 93919
Witnessed By	John Erving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030396&Relationship=Witness_1
Witnessed By	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030396&Relationship=Witness_2
Married To	Jane Whiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030396&Relationship=Bride



