

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Lower Harrington St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 62, Entry 491
Source	LDS Film 93884
Parent Of	David Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175725&Relationship=2ndParent



