

John Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haughton
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 110, Entry 875
Source	LDS Film 1656561
Parent Of	Ada Ann Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255632&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255632&Relationship=2ndParent



