

Robert King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Freemasons Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 265, Entry 2115
Source	LDS film 1656418
Parent	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098993&Relationship=2ndParent



