

Joseph Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Black Diamond St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 372, Entry 2976
Source	LDS Film 1656422
Parent	John Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291383&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291383&Relationship=2ndParent



