

William Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzsimons
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1851
Witnesses	William Fitzsimons; Emma Jane Platt
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 131, Entry 261
Source	LDS Film 1656510
Witnessed Marriage Of	John Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079269&Relationship=Groom
Witnessed Marriage Of	Sarah Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079269&Relationship=Bride



