

Mervyn Wilson Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173789
First Name (With Contractions)	Mervyn
First Name (Without Contractions)	Mervyn
Middle or Other Names	Wilson
Surname	Richardson
Parent's Occupation (As Documented)	Officer in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Unknown
Abode	Bootle Lane Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 200, Entry 1595
Source	LDS Film 2045907
Parent	Mervyn Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173789&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173789&Relationship=2ndParent



