

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Peters St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1837 - 1838, Page 47, Entry 376
Source	LDS Film 1656422
Parent Of	Charles Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288434&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288434&Relationship=2ndParent



