

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131613
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Fisher Street
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 54, Entry 432
Source	LDS Film 1468980
Parent Of	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131613&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131613&Relationship=2ndParent



