

Sarah Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172792
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barlow
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Chadwick Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Register	Baptisms 1842, Entry 3047
Source	LDS Film 1068892
Parent Of	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172792&Relationship=Baptised
Married To	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172792&Relationship=1stParent



