

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058044
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Park Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Dec 1810
Register	Burials 1810 - 1812 , Page 7, Entry 295
Source	LDS Film 93833
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058044&Relationship=Deceased



