

Matthew Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017073
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Okill
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1819
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 31, Entry 280
Source	LDS Film 1068890
Married To	Sarah Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017073&Relationship=Bride



