

Mary Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036032
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gallagher
Married Surname	McGaughey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Occupation (As Documented)	Milliner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Minor Or Full	Minor
Status	Spinster
Witnesses	John Gamble; Mary Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 102, Entry 204
Source	LDS Film 93843
Witnessed By	John Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036032&Relationship=Witness_1
Witnessed By	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036032&Relationship=Witness_2
Married To	James McGaughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036032&Relationship=Groom



