

Christopher Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002384
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 27, Entry 10
Source	LDS Film 1656376
Married To	Eliza. March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002384&Relationship=Bride



