

Michael McQuade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043093
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McQuade
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1852
Witnesses	Michael Mc Quade, (X); Elizabeth Sampson
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 201, Entry 401
Source	LDS Film 1656375
Witnessed Marriage Of	John Gerred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043093&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043093&Relationship=Bride



