

Sarah Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298171
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitley
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1855
Notes	[Written in right margin] Privately Baptised 14 Feb 55 by Revd. H. Kinsfield, now received
Register	Baptisms 1848 - 1863, Page 16, Entry 123
Source	LDS Film 1546007
Parent Of	Jane Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298171&Relationship=Baptised
Married To	Edward Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298171&Relationship=1stParent



