

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029907
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1833
Witnesses	Isaac Jones; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 3, Entry 8
Source	LDS Film 93919
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029907&Relationship=Groom
Witnessed Marriage Of	Margaret Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029907&Relationship=Bride



