

James Mepherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036670
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mepherson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1837
Witnesses	James Mepherson; Rebecca Maguire
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 187, Entry 559
Source	LDS Film 93919
Witnessed Marriage Of	Edmund Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036670&Relationship=Groom
Witnessed Marriage Of	Ann McColgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036670&Relationship=Bride



