

John Barren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barren
Gender	Male
Abode	Moorfields
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1804, Page 221, Entry 667
Source	LFS Film 93833
Parent Of	John Barren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058634&Relationship=2ndParent



