

Margaret Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082716
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barlow
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1854
Witnesses	Peter Chappell; Margaret Barlow, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 165, Entry 329
Source	LDS Film 1656678
Witnessed Marriage Of	Alexander Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082716&Relationship=Groom
Witnessed Marriage Of	Catherine Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082716&Relationship=Bride



