

John Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reece
Gender	Male
Abode	Ormond street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Aug 1792
Register	Baptisms 1792, Page 263, Entry 811
Source	LDS Film 93833
Parent Of	John Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037037&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037037&Relationship=2ndParent



