

Neale Devellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001968
First Name (With Contractions)	Neale
First Name (Without Contractions)	Neale
Surname	Devellin
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 17, Entry 12
Source	LDS Film 1656376
Married To	Mary Paine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001968&Relationship=Bride



