

Thomas Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamer
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Feb 1855
Witnesses	Thomas Hamer; Martha Hamer
Marriage Type	Banns
Marrying Minister	George Augustus Todd
Register	Marriages 1851 - 1861, Page 56, Entry 112
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Alexander Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083553&Relationship=Groom
Witnessed Marriage Of	Jane McCoard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083553&Relationship=Bride



