

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jul 1832
Witnesses	Jno Haynes; John Linacre
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Notes	[date out of sequence in register] with lawful consent of the natural lawful mother of W Parkinson
Register	Marriages 1830 - 1837, Page 4, Entry 11
Source	LDS Film 1656013
Witnessed Marriage Of	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brewster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073108&Relationship=Bride



