

Hugh Tomilty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429292
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Tomilty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1837
Date Of Child's Birth	6 Jun 1837
Register	Baptisms 1836 - 1840, Page 23, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Tomilty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429292&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429292&Relationship=2ndParent



