

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 210, Entry 629
Source	LDS Film 93917
Witnessed Marriage Of	William Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053608&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053608&Relationship=Bride



