

William Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frances
Gender	Male
Abode	Collingwood St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 144, Entry 1148
Source	LDS Film 1656421
Parent Of	Emma Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142339&Relationship=2ndParent



