

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Sherwood St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1848, Page 356, Entry 2842
Source	LDS Film 93885
Parent Of	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194395&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194395&Relationship=2ndParent



