

Ellen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074391
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shaw
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1810
Date Of Child's Birth	27 Oct 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 21
Source	LDS Film 1656377
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074391&Relationship=Baptised
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074391&Relationship=1stParent



