

William Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kneale
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1831
Witnesses	Mary Savage, (X); William Kneale, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 99, Entry 295
Source	LDS Film 93919
Witnessed Marriage Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027222&Relationship=Groom
Witnessed Marriage Of	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027222&Relationship=Bride



