

Alice Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072818
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Married Surname	Johnston
Gender	Female
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jul 1831
Status	Widow
Witnesses	John Mc Arthur; O. Marsden
Marriage Type	Banns
Marrying Minister	Colin Campbell B. A. Offg. Mins.
Register	Marriages 1814 - 1837, Page 107, Entry 321
Source	LDS Film 2147913
Witnessed By	John McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072818&Relationship=Witness_1
Witnessed By	O. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072818&Relationship=Witness_2
Married To	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072818&Relationship=Groom



