

Moses Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283071
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thompson
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 May 1803
Date Of Child's Birth	15 Dec 1802
Register	Baptisms 1792 - 1812, Page 87, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283071&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283071&Relationship=2ndParent



