

Edward Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006567
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Chaddock
Gender	Male
Abode	Preesons Row
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1743
Occupation (As Documented)	Office.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 157, Entry 30
Source	LDS Film 1656376
Married To	Ann Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006567&Relationship=Deceased



