

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Pool Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1808
Date Of Death	18 Jun 1808
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1806 - 1809, Page 4, Entry 151
Source	LDS Film 93833
Parent	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056534&Relationship=1stParent



