

John Gutteridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gutteridge
Gender	Male
Abode	Parry St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1834, Page 203, Entry 1620
Source	LDS Film 2045907
Parent Of	Sarah Ann Gutteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146496&Relationship=Baptised
Married To	Sibbella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146496&Relationship=2ndParent



