

Nathaniel Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001685
First Name (With Contractions)	Nathanl.
First Name (Without Contractions)	Nathaniel
Surname	Millet
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1722
Register	Burials 1704 - 1737, Page 135, Entry 18
Source	LDS Film 1656376
Parent	James Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001685&Relationship=1stParent



