

John Bland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bland
Surname	Johnson
Gender	Male
Abode	New Quay
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 255, Entry 2033
Source	LDS Film 93887
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238725&Relationship=2ndParent



