

John McKowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKowe
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Register	Marriages 1825, Page 16, Entry 252
Source	LDS Film 1068891
Married To	Ann Farrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021583&Relationship=Bride



