

Jacob Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066986
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Wilkinson
Gender	Male
Abode	Bachelor Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	15 Oct 1807
Register	Baptisms 1807, Page 338, Entry 1658
Source	LDS Film 93833
Parent Of	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066986&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066986&Relationship=2ndParent



