

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	George's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 137, Entry 1092
Source	LDS Film 1656378
Parent	Reginald Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088440&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088440&Relationship=2ndParent



