

Anne Jane Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098489
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Dodd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 202, Entry 1611
Source	LDS film 1656418
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098489&Relationship=2ndParent



