

Randall Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000715
First Name (With Contractions)	Randall
First Name (Without Contractions)	Randall
Surname	Barlow
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1715
Register	Burials 1704 - 1737, Page 114, Entry 42
Source	LDS Film 1656376
Parent	Wm. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000715&Relationship=1stParent



