

Thomas Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Purfield
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Mar 1792
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 58, Entry 3
Source	LDS Film 1546062
Parent	Lawrence Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090984&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090984&Relationship=2ndParent



