

Robert Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251945
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irving
Gender	Male
Abode	Gt. Howard St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1859
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Date Of Child's Birth	11 Nov 1859
Register	Baptisms 1859 - 1860, Page 59, Entry 468
Source	LDS Film 1656561
Parent Of	Mary Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251945&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251945&Relationship=2ndParent



