

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035759
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Stockton; Sarah Hough
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 285, Entry 1985
Source	LDS Film 93843
Witnessed By	William Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035759&Relationship=Witness_1
Witnessed By	Sarah Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035759&Relationship=Witness_2
Married To	Sarah Proudfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035759&Relationship=Bride



