

Thomas Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stubs
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1818
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1818 - 1819, Page 133, Entry 1385
Source	LDS Film 1656378
Parent Of	John Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094476&Relationship=2ndParent



