

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042881
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Union Mill lane
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 12
Source	LDS 1656373
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042881&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042881&Relationship=2ndParent



