

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Gt Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1852
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	19 Oct 1852
Register	Baptisms 1851 - 1852, Page 388, Entry 3103
Source	LDS Film 93886
Parent Of	Sarah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233189&Relationship=Baptised
Married To	Martha Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233189&Relationship=2ndParent



