

William Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Craig
Gender	Male
Abode	Dale Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1833
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833, Page 2, Entry 19
Source	LDS Film 1068891
Parent Of	Elizabeth Jane Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140824&Relationship=2ndParent



