

Edward Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Arthur
Gender	Male
Abode	Everton Breck Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1842
Occupation (As Documented)	Manager of Steam Tug company
Occupation (Standardised)	Steam Tug Company Manager
Register	Baptisms 1841 - 1842, Page 350, Entry 2799
Source	LDS Film 2045907
Parent Of	Mary Dorothy Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174993&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174993&Relationship=2ndParent



