

Joseph Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crane
Gender	Male
Abode	Williamson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1860
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	25 Jun 1860
Register	Baptisms 1860 - 1861, Page 156, Entry 1246
Source	LDS Film 1656561
Parent Of	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256003&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256003&Relationship=2ndParent



