

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065544
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	North Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Nov 1806
Register	Baptisms 1807, Page 308, Entry 219
Source	LDS Film 93833
Parent Of	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065544&Relationship=2ndParent



