

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Stanhope Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1801
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	23 Apr 1801
Register	Burials 1800 - 1801, Page 28
Source	LDS Film 93833
Parent Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050989&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050989&Relationship=2ndParent



