

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Parish of Harding in Flintshire North Wales
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1814
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Marriage Type	Licence
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 29, Entry 316
Source	LDS Film 1068890
Married To	Eliza Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013761&Relationship=Bride



