

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1792
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Jun 1792
Register	Baptisms 1792 - 1813, Page 7, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221177&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221177&Relationship=2ndParent



